﻿Població activa. Catalunya. 1r trimestre del 2024
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702
Categoria;Valor
De 16 a 19 anys;84,5
De 20 a 24 anys;278,7
De 25 a 29 anys;408,9
De 30 a 34 anys;439,0
De 35 a 39 anys;442,8
De 40 a 44 anys;545,8
De 45 a 49 anys;617,8
De 50 a 54 anys;538,8
De 55 a 59 anys;460,1
De 60 a 64 anys;300,5
De 65 anys o més;62,9
Total;4179,9

