﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2008
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2008&lang=es
Categoria;Valor
Analfabetos;126,4
Estudios primarios incompletos;460,8
Estudios primarios completos;1391,7
Educación secundaria 1ª etapa;1136,3
Educación secundaria 2ª etapa, excepto FP;608,4
Formación profesional de grado medio;446,1
Educación superior de 1er ciclo;750,7
Educación superior de 2º y 3er ciclo;451,3
Total;5371,7

