﻿Població ocupada. Catalunya. 2020
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=2020
Categoria;Valor
Directors i gerents;147,8
Professionals científics i intel·lectuals;668,4
Tècnics i professionals de suport;429,2
Empleats oficina, comptables i administratius;435,6
Treballadors restauració, personals i venedors;664,7
Treballadors act. agrícoles, ramaderes i pesqueres;40,5
Artesans, treballadors indústries i construcció;355,4
Operadors instal·lacions i maquinària, i muntadors;278,7
Ocupacions elementals;314,0
Ocupacions militars;1,4
Total;3335,8

