﻿Població ocupada. Catalunya. 4t trimestre del 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20084&lang=en
Categoria;Valor
De 16 a 19 anys;47,3
De 20 a 24 anys;251,5
De 25 a 29 anys;429,8
De 30 a 34 anys;568,6
De 35 a 39 anys;526,1
De 40 a 44 anys;459,4
De 45 a 49 anys;415,5
De 50 a 54 anys;338,9
De 55 a 59 anys;273,0
De 60 a 64 anys;156,3
De 65 anys o més;25,9
Total;3492,4

