﻿Població de 16 anys i més. Catalunya. 2023
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=2023&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;31,9;48,6;80,5
Estudis primaris incomplets;124,2;105,7;229,9
Estudis primaris complets;403,3;419,6;823,0
Educació secundària 1a. etapa;761,4;989,7;1751,1
Educació secundària 2a. etapa, llevat FP;362,5;578,6;941,0
Formació professional de grau mitjà;241,9;282,3;524,3
Formació professional de grau superior;370,6;369,0;739,5
Educació superior universitària;846,9;761,0;1607,9
Total;3142,7;3554,5;6697,2

