﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474
Categoria;Valor
Analfabets;58,7
Estudis primaris incomplets;208,4
Estudis primaris complets;760,9
Educació secundària 1a. etapa;1401,4
Educació secundària 2a. etapa, llevat FP;576,0
Formació professional de grau mitjà;455,5
Formació professional de grau superior;584,5
Educació superior universitària;1291,5
Total;5337,0

