﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2017
Estat civil / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374&dt=2017
Categoria;Casats;No casats;Total
Analfabets;35,1;46,6;81,6
Estudis primaris incomplets;174,1;145,9;320,0
Estudis primaris complets;613,9;337,0;950,9
Educació secundària 1a. etapa;803,2;616,2;1419,4
Educació secundària 2a. etapa, llevat FP;325,7;235,3;561,0
Formació professional de grau mitjà;220,1;164,7;384,8
Formació professional de grau superior;310,4;247,8;558,2
Educació superior universitària;626,4;466,4;1092,8
Total;3108,9;2259,7;5368,6

