﻿Població activa. Catalunya. 1999
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa tres anys o més.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=1999
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;91,7
Energia, química, cautxú i metal·lúrgia;247,6
Alimentació, tèxtil, fusta, paper i edició;287,1
Maquinària, mat. elèctric i de transport;236,1
Construcció;271,2
Comerç, hoteleria i reparacions;605,4
Transports i telecomunicacions;174,6
Serveis financers, a empreses i lloguers;294,5
Adm. pública, educació i sanitat;402,9
Altres serveis col·lectius;200,8
No classificables;132,9
Total;2944,8

