﻿Población activa. Cataluña. 2004
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2004&lang=es
Categoria;Valor
Directivos administración y empresa;238,3
Técnicos y prof. científicos e intelectuales;442,5
Técnicos y profesionales de apoyo;349,1
Empleados de tipo administrativo;397,5
Trab. serv. restauración, personales, comercio;495,7
Trab. cualificados agrarios y pesqueros;63,5
Trab. cual. manufacturas y construcción;556,1
Operadores de instalaciones y maquinaria;384,8
Trabajadores no cualificados;428,3
Fuerzas armadas;0,8
No clasificables;155,8
Total;3512,4

