﻿Población de 16 y más años. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI16001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1817,4;1855,3;3672,6
Educación;23,2;117,0;140,2
Artes y humanidades;75,3;109,8;185,1
Ciencias sociales, enseñanza comercial y derecho;243,8;414,9;658,7
Otras ciencias;131,7;103,0;234,7
"Mecánica y electrónica; industrias manufactureras y de la construcción";460,0;56,1;516,1
Agricultura, ganadería y pesca;20,7;12,3;33,1
Salud y servicios sociales;65,1;247,7;312,8
Servicios;53,4;98,7;152,1
Sectores no clasificados en otros apartados;56,8;106,6;163,4
Total;2947,4;3121,4;6068,8

