﻿Habitatges familiars. Catalunya. 4t trimestre del 2010
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20104&lang=en
Categoria;Valor
Total d'habitatges familiars;2896,2
     Habitatges sense actius;698,5
     Habitatges sense ocupats;871,9
     Habitatges sense perceptors d'ingressos;86,7
Total d'habitatges familiars amb un actiu i més;2197,6
     Habitatges amb tots els actius ocupats;1615,4
     Habitatges amb algun actiu desocupat;582,3
     Habit. amb almenys la meitat dels actius desocupats;481,1
     Habitatges amb tots els actius desocupats;173,4
Total d'habitatges familiars amb un ocupat i més;2024,2
     Habitatges amb algun ocupat assalariat;1803,5
     Habitatges amb tots els ocupats assalariats;1583,2
     Habitatges amb tots els ocupats amb contracte temporal;178,9
     Habitatges amb algun ocupat a temps parcial;363,7
Total d'habitatges familiars amb un assalariat i més;1803,5
     Habitatges amb algun assalariat amb contracte temporal;464,2
     Habit. amb tots els assalariats amb contracte temporal;215,9

