﻿Población ocupada. Cataluña. 2018
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2018&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;58,0
Industrias extractivas, energía, agua y residuos;55,7
Alimentación, textil, madera, papel y artes gráficas;181,7
Química y caucho;112,3
Metalurgia;75,9
Maquinaria, material eléctrico y de transporte;200,9
Construcción;212,5
Comercio mayor y reparación vehículos motor y motocicletas;163,3
Comercio menor;329,8
Transporte y almacenamiento;192,9
Hostelería;268,9
Información y comunicaciones;115,6
Actividades financieras y seguros;63,9
Actividades inmobiliarias, profesionales y técnicas;255,0
Actividades administrativas y servicios auxiliares;173,8
Administración pública;177,1
Educación;207,2
Sanidad y servicios sociales;276,7
Actividades culturales y deportivas, y otros servicios;240,9
Total;3362,2

