﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047401&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;24,6;53,2;77,8
Estudios primarios incompletos;123,8;192,5;316,3
Estudios primarios completos;387,6;493,1;880,7
Educación secundaria 1a. etapa;771,9;656,2;1428,1
Educación secundaria 2a. etapa, salvo FP;285,0;284,1;569,2
Formación profesional de grado medio;194,6;212,0;406,6
Formación profesional de grado superior;309,0;232,4;541,5
Educación superior universitaria;518,3;633,7;1151,9
Total;2614,8;2757,2;5372,0

