﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20211
Categoria;Homes;Dones;Total
Analfabets;27,9;47,4;75,2
Estudis primaris incomplets;113,0;171,2;284,2
Estudis primaris complets;318,3;438,4;756,7
Educació secundària 1a. etapa;994,7;831,9;1826,6
Educació secundària 2a. etapa, llevat FP;379,5;469,0;848,5
Formació professional de grau mitjà;269,2;237,4;506,6
Formació professional de grau superior;395,4;304,3;699,7
Educació superior universitària;643,5;808,4;1451,9
Total;3141,5;3308,0;6449,5

