﻿Coste laboral por trabajador y año. Cataluña. 2022
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF054&lang=es
Categoria;Valor
Coste salarial;27420,90
Cotizaciones obligatorias;8594,91
Cotizaciones voluntarias;165,17
Prestaciones sociales directas;301,16
Indemnizaciones por despido;184,73
Gastos en formación;85,01
Gastos en transporte;9,59
Gastos de carácter social;16,64
Otros gastos;136,49
Coste laboral total bruto;36914,62
Subvenciones y deducciones;175,07
Coste laboral total neto;36739,54

