﻿Estructura percentual del cost laboral per treballador i any. Catalunya. 2022
Components del cost laboral / Sector d'activitat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF45458&lang=en
Categoria;Indústria;Construcció;Serveis;Total
Cost salarial;73,65;72,27;74,57;74,28
Cotitzacions obligatòries;23,33;25,80;23,10;23,28
Cotitzacions voluntàries;0,63;0,32;0,42;0,45
Prestacions socials directes;0,71;0,50;0,86;0,82
Indemnitzacions per acomiadament;0,78;0,20;0,45;0,50
Despeses en formació;0,34;0,19;0,21;0,23
Despeses en transport;0,07;0,03;0,02;0,03
Despeses de caràcter social;0,08;0,01;0,04;0,05
Altres despeses;0,39;0,68;0,34;0,37
Cost laboral total brut;100,00;100,00;100,00;100,00

