﻿Cost salarial per treballador i mes. Catalunya. 4t trimestre del 2023
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE259
Categoria;Valor
Indústries extractives, energia, aigua i residus;3064,35
Alimentació, tèxtil, fusta, paper i arts gràfiques;2661,07
Química i cautxú;3689,16
Metal·lúrgia;2929,03
Maquinària, material elèctric i de transport;3227,58
Construcció;2988,02
Comerç engròs i reparació vehicles motor i motocicletes;3167,64
Comerç detall;1709,64
Transport i emmagatzematge;2352,55
Hostaleria;1561,72
Informació i comunicacions;4228,88
Activitats financeres i assegurances;3832,55
Activitats immobiliàries, professionals i tècniques;3003,14
Activitats administratives i serveis auxiliars;1771,05
Administració pública;2965,43
Educació;1988,37
Sanitat i serveis socials;2498,97
Activitats culturals i esportives, i altres serveis;1726,28
Total;2556,83

