﻿Población ocupada asalariada. Cataluña. 2018
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57102&dt=2018&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;96,9;97,4;211,4;405,7
De 6 a 10 trabajadores;70,3;64,7;86,1;221,0
De 11 a 19 trabajadores;64,5;78,1;99,7;242,3
De 20 a 49 trabajadores;105,0;117,2;156,7;378,9
De 50 a 249 trabajadores;135,6;158,2;220,7;514,5
250 o más trabajadores;106,6;128,9;180,0;415,5
No lo sabe, pero menos de 11 trabajadores;30,5;26,4;29,1;86,0
No lo sabe, pero más de 10 trabajadores;116,3;80,0;122,6;318,9
No lo sabe;109,3;75,9;76,4;261,5
Total;834,9;826,6;1182,7;2844,2

