﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2020
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20204&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;65,7;57,2;79,7;12,9
     De 16 a 24 anys;44,1;27,3;90,0;38,1
     De 25 a 54 anys;92,9;82,4;82,0;11,3
     De 55 anys i més;32,9;30,4;67,4;7,5
Dones;56,9;48,4;89,3;15,0
     De 16 a 24 anys;40,4;25,0;97,6;38,2
     De 25 a 54 anys;86,1;74,1;90,0;13,9
     De 55 anys i més;24,8;22,5;83,9;9,4
Total;61,2;52,7;84,3;13,9
     De 16 a 24 anys;42,3;26,2;93,5;38,1
     De 25 a 54 anys;89,5;78,2;85,8;12,6
     De 55 anys i més;28,5;26,1;75,1;8,4

