﻿Coste laboral por trabajador y año según forma de regulación de la relación laboral. Servicios. Cataluña. 2022
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACG754&lang=es
Categoria;Sectorial de ámbito estatal;Sectorial de ámbito inferior al estatal;Empresa, grupos de empresa o centro de trabajo;Total convenios;Otra forma de regulación
Coste salarial;27455,82;23889,28;29042,44;25808,75;30781,41
Cotizaciones obligatorias;8177,73;7434,48;8984,55;7927,77;9979,11
Cotizaciones voluntarias;198,08;73,63;407,39;160,17;43,85
Prestaciones sociales directas;270,46;238,51;559,65;296,78;722,17
Indemnizaciones por despido;276,96;111,78;114,87;153,78;19,32
Gastos en formación;89,95;54,36;118,23;74,28;69,15
Gastos en transporte;6,70;1,75;19,28;5,84;1,59
Gastos de carácter social;15,56;10,55;23,31;13,93;12,22
Otros gastos;207,67;77,71;33,04;103,89;39,65
Coste laboral total bruto;36698,93;31892,05;39302,76;34545,19;41668,47
Subvenciones y deducciones;200,35;188,58;193,74;192,97;73,48
Coste laboral total neto;36498,58;31703,47;39109,02;34352,22;41594,99

