﻿Població ocupada. Catalunya. 4t trimestre del 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;51,6
Indústries extractives, energia, aigua i residus;44,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;176,0
Química i cautxú;122,2
Metal·lúrgia;59,3
Maquinària, material elèctric i de transport;211,7
Construcció;224,1
Comerç engròs i reparació vehicles motor i motocicletes;211,6
Comerç detall;298,0
Transport i emmagatzematge;219,8
Hostaleria;276,5
Informació i comunicacions;144,3
Activitats financeres i assegurances;86,6
Activitats immobiliàries, professionals i tècniques;338,8
Activitats administratives i serveis auxiliars;180,1
Administració pública;199,4
Educació;267,5
Sanitat i serveis socials;360,0
Activitats culturals i esportives, i altres serveis;244,5
Total;3716,6

