﻿Temps de treball per treballador i mes. Cultura. Catalunya. 4t trimestre del 2023
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO9
Categoria;Valor
Hores pactades;152,95
Hores pagades;153,26
Hores efectives;129,26
Hores no treballades;
Hores no treballades i pagades;
Per vacances;4,97
Per festes;13,10
Per incapacitat temporal (IT);3,95
Total;24,00
Hores no treballades i no pagades;
Total;0,38
Total;24,38
Hores extraordinàries;0,69

