﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2019
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20194&lang=en
Categoria;Valor
Analfabets;81,7
Estudis primaris incomplets;286,4
Estudis primaris complets;822,4
Educació secundària 1a. etapa;1759,8
Educació secundària 2a. etapa, llevat FP;792,3
Formació professional de grau mitjà;482,3
Formació professional de grau superior;639,0
Educació superior universitària;1443,8
Total;6307,7

