﻿Población total. Cataluña. 1.<sup>er</sup> trimestre del 2024
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;151,6;143,9;295,4
De 5 a 9 años;190,7;180,1;370,8
De 10 a 15 años;258,5;251,9;510,5
De 16 a 19 años;191,8;168,8;360,5
De 20 a 24 años;231,0;214,6;445,7
De 25 a 29 años;236,0;226,0;462,0
De 30 a 34 años;250,2;244,2;494,3
De 35 a 39 años;257,9;258,0;515,9
De 40 a 44 años;299,6;296,8;596,4
De 45 a 49 años;346,2;335,0;681,2
De 50 a 54 años;315,6;309,1;624,6
De 55 a 59 años;279,7;283,0;562,7
De 60 a 64 años;234,5;253,9;488,4
De 65 a 69 años;213,0;226,7;439,7
De 70 a 74 años;160,9;198,1;358,9
De 75 años o más;292,6;447,2;739,7
Total;3909,8;4037,1;7946,9

