﻿Població activa. Catalunya. 4t trimestre del 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20234&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;59,5
Indústries extractives, energia, aigua i residus;50,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;187,8
Química i cautxú;124,2
Metal·lúrgia;62,0
Maquinària, material elèctric i de transport;217,4
Construcció;250,8
Comerç engròs i reparació vehicles motor i motocicletes;220,2
Comerç detall;331,5
Transport i emmagatzematge;233,1
Hostaleria;334,7
Informació i comunicacions;156,7
Activitats financeres i assegurances;90,1
Activitats immobiliàries, professionals i tècniques;349,5
Activitats administratives i serveis auxiliars;202,3
Administració pública;200,5
Educació;266,7
Sanitat i serveis socials;371,5
Activitats culturals i esportives, i altres serveis;271,1
No classificables;203,8
Total;4184,1

