﻿Població ocupada. Catalunya. 2010
Segons nombre de treballadors de l'establiment / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47102&dt=2010
Categoria;16 a 34;35 a 44;45 o més;Total
D'1 a 5 treballadors;297,0;231,8;425,0;953,7
De 6 a 10 treballadors;77,0;72,9;75,9;225,7
D'11 a 19 treballadors;110,7;93,7;102,9;307,3
De 20 a 49 treballadors;152,4;130,5;150,1;433,0
De 50 a 249 treballadors;138,0;132,9;159,0;429,9
250 o més treballadors;130,4;113,9;113,1;357,3
No ho sap, però menys d'11 treballadors;29,7;22,7;35,3;87,8
No ho sap, però més de 10 treballadors;133,2;82,8;115,9;331,9
No ho sap;53,9;39,1;29,4;122,4
Total;1122,2;920,3;1206,6;3249,1

