﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2018
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.20&dt=20184&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;40,7;43,8;84,4
Estudios primarios incompletos;167,5;134,5;302,0
Estudios primarios completos;506,3;401,0;907,3
Educación secundaria 1a. etapa;755,9;878,5;1634,4
Educación secundaria 2a. etapa, salvo FP;310,2;483,9;794,1
Formación profesional de grado medio;229,5;252,5;482,0
Formación profesional de grado superior;305,3;300,4;605,7
Educación superior universitaria;726,2;694,6;1420,8
Total;3041,7;3189,2;6230,9

