﻿Población ocupada. Cataluña. 1999
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=1999&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;85,5
Energía, química, caucho y metalurgia;238,2
Alimentación, textil, madera, papel y edición;268,6
Maquinaria, mat. eléctrico y de transporte;221,5
Construcción;250,6
Comercio, hostelería y reparaciones;556,7
Transportes y telecomunicaciones;164,8
Servicios financieros, a empresas y alquileres;272,1
Adm. pública, educación y sanidad;385,9
Otros servicios colectivos;185,1
Total;2629,2

