﻿Població activa. Catalunya. 4t trimestre del 2013
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20134&lang=en
Categoria;Valor
De 16 a 19 anys;50,2
De 20 a 24 anys;243,3
De 25 a 29 anys;383,7
De 30 a 34 anys;513,0
De 35 a 39 anys;617,5
De 40 a 44 anys;570,3
De 45 a 49 anys;504,5
De 50 a 54 anys;435,6
De 55 a 59 anys;336,4
De 60 a 64 anys;157,1
De 65 anys o més;26,7
Total;3838,3

