﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2019
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20194&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;41,9;38,5;80,4
Estudios primarios incompletos;164,9;113,5;278,4
Estudios primarios completos;450,1;352,0;802,1
Educación secundaria 1a. etapa;769,4;726,5;1496,0
Educación secundaria 2a. etapa, salvo FP;279,9;272,7;552,6
Formación profesional de grado medio;209,7;204,3;414,0
Formación profesional de grado superior;286,8;258,5;545,3
Educación superior universitaria;609,4;578,7;1188,1
Total;2812,1;2544,7;5356,8

