﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2019
Parentesco con la persona principal / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040474&dt=2019&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;42,8;41,4;84,1
Estudios primarios incompletos;160,1;117,3;277,4
Estudios primarios completos;466,6;363,1;829,7
Educación secundaria 1a. etapa;753,1;728,6;1481,7
Educación secundaria 2a. etapa, salvo FP;288,3;282,0;570,3
Formación profesional de grado medio;204,3;207,3;411,6
Formación profesional de grado superior;283,1;259,5;542,7
Educación superior universitaria;629,2;586,7;1215,9
Total;2827,4;2586,0;5413,4

