﻿Població activa. Catalunya. 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2008&lang=en
Categoria;Valor
Directius administració i empresa;301,7
Tècnics i prof. científics i intel·lectuals;456,4
Tècnics i professionals de suport;383,6
Empleats administratius;519,5
Treb. serv. restauració, personals, comerç;567,6
Treb. qualificats agraris i pesquers;49,1
Treb. qual. manufactures i construcció;603,9
Operadors d'instal·lacions i maquinària;434,2
Treballadors no qualificats;493,0
Forces armades;1,8
No classificables;120,0
Total;3930,9

