﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2008
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20084
Categoria;P. principal;P. no principal;Total
Analfabets;47,1;65,3;112,4
Estudis primaris incomplets;262,4;225,1;487,6
Estudis primaris complets;757,0;689,8;1446,9
Educació secundària 1a. etapa;529,7;794,2;1323,8
Educació secundària 2a. etapa, llevat FP;336,2;481,9;818,1
Formació professional de grau mitjà;197,8;297,3;495,1
Educació superior de 1r. cicle;398,5;497,1;895,6
Educació superior de 2n. i 3r. cicle;292,1;298,1;590,2
Total;2820,8;3348,8;6169,7

