﻿Població de 16 anys i més. Catalunya. 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2021
Categoria;Valor
Analfabets;85,9
Estudis primaris incomplets;276,9
Estudis primaris complets;790,0
Educació secundària 1a. etapa;1778,0
Educació secundària 2a. etapa, llevat FP;866,6
Formació professional de grau mitjà;508,2
Formació professional de grau superior;694,5
Educació superior universitària;1459,6
Total;6459,6

