﻿Coste laboral por trabajador y año. Industria. Cataluña. 2022
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF154&lang=es
Categoria;Valor
Coste salarial;32022,81
Cotizaciones obligatorias;10145,28
Cotizaciones voluntarias;272,31
Prestaciones sociales directas;310,60
Indemnizaciones por despido;340,13
Gastos en formación;149,15
Gastos en transporte;30,90
Gastos de carácter social;36,91
Otros gastos;171,07
Coste laboral total bruto;43479,16
Subvenciones y deducciones;179,69
Coste laboral total neto;43299,46

