﻿Población ocupada. Cataluña. 1999
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=1999&lang=es
Categoria;Valor
De 16 a 19 años;69,6
De 20 a 24 años;286,6
De 25 a 29 años;402,3
De 30 a 34 años;392,1
De 35 a 39 años;355,9
De 40 a 44 años;321,7
De 45 a 49 años;284,2
De 50 a 54 años;251,9
De 55 a 59 años;166,0
De 60 a 64 años;82,5
De 65 años o más;16,3
Total;2629,2

