﻿Població ocupada. Catalunya. 4t trimestre del 2008
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=20084&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;67,2
Indústries extractives, energia, aigua i residus;46,9
Alimentació, tèxtil, fusta, paper i arts gràfiques;194,5
Química i cautxú;103,7
Metal·lúrgia;127,0
Maquinària, material elèctric i de transport;247,7
Construcció;378,1
Comerç engròs i reparació vehicles motor i motocicletes;189,3
Comerç detall;302,6
Transport i emmagatzematge;200,2
Hostaleria;222,3
Informació i comunicacions;109,5
Activitats financeres i assegurances;83,1
Activitats immobiliàries, professionals i tècniques;224,5
Activitats administratives i serveis auxiliars;166,6
Administració pública;141,3
Educació;205,6
Sanitat i serveis socials;236,6
Activitats culturals i esportives, i altres serveis;245,5
Total;3492,4

