﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404
Categoria;P. principal;P. no principal;Total
Analfabets;25,1;37,9;63,0
Estudis primaris incomplets;119,1;92,7;211,8
Estudis primaris complets;395,6;385,6;781,2
Educació secundària 1a. etapa;764,0;945,5;1709,6
Educació secundària 2a. etapa, llevat FP;351,5;538,3;889,8
Formació professional de grau mitjà;260,7;284,9;545,7
Formació professional de grau superior;367,5;368,8;736,3
Educació superior universitària;898,8;751,5;1650,4
Total;3182,4;3405,3;6587,6

