﻿Habitatges familiars. Catalunya. 3r trimestre del 2013
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20133
Categoria;Valor
Total d'habitatges familiars;2943,4
     Habitatges sense actius;755,1
     Habitatges sense ocupats;1018,6
     Habitatges sense perceptors d'ingressos;113,9
Total d'habitatges familiars amb un actiu i més;2188,3
     Habitatges amb tots els actius ocupats;1500,2
     Habitatges amb algun actiu desocupat;688,1
     Habit. amb almenys la meitat dels actius desocupats;602,2
     Habitatges amb tots els actius desocupats;263,4
Total d'habitatges familiars amb un ocupat i més;1924,9
     Habitatges amb algun ocupat assalariat;1705,2
     Habitatges amb tots els ocupats assalariats;1517,5
     Habitatges amb tots els ocupats amb contracte temporal;204,3
     Habitatges amb algun ocupat a temps parcial;406,5
Total d'habitatges familiars amb un assalariat i més;1705,2
     Habitatges amb algun assalariat amb contracte temporal;451,9
     Habit. amb tots els assalariats amb contracte temporal;235,1

