﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2017
Sexe / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040174&dt=2017
Categoria;Homes;Dones;Total
Analfabets;26,2;55,4;81,6
Estudis primaris incomplets;124,4;195,6;320,0
Estudis primaris complets;432,8;518,0;950,9
Educació secundària 1a. etapa;745,7;673,6;1419,4
Educació secundària 2a. etapa, llevat FP;286,0;275,0;561,0
Formació professional de grau mitjà;193,0;191,8;384,8
Formació professional de grau superior;313,0;245,2;558,2
Educació superior universitària;486,6;606,1;1092,8
Total;2607,8;2760,8;5368,6

