﻿Població activa. Catalunya. 4t trimestre del 2010
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=20104&lang=en
Categoria;Valor
De 16 a 19 anys;64,7
De 20 a 24 anys;271,5
De 25 a 29 anys;460,9
De 30 a 34 anys;620,3
De 35 a 39 anys;610,8
De 40 a 44 anys;534,6
De 45 a 49 anys;480,0
De 50 a 54 anys;402,9
De 55 a 59 anys;306,8
De 60 a 64 anys;159,3
De 65 anys o més;35,6
Total;3947,5

