﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20084&lang=es
Categoria;Valor
Directivos administración y empresa;82,7
Técnicos y prof. científicos e intelectuales;395,5
Técnicos y profesionales de apoyo;294,5
Empleados de tipo administrativo;472,1
Trab. serv. restauración, personales, comercio;482,2
Trab. cualificados agrarios y pesqueros;21,3
Trab. cual. manufacturas y construcción;385,7
Operadores de instalaciones y maquinaria;343,0
Trabajadores no cualificados;422,9
Fuerzas armadas;1,4
Total;2901,4

