﻿Población ocupada. Cataluña. 2019
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2019&lang=es
Categoria;Valor
De 16 a 19 años;38,9
De 20 a 24 años;191,9
De 25 a 29 años;310,4
De 30 a 34 años;365,9
De 35 a 39 años;445,5
De 40 a 44 años;540,1
De 45 a 49 años;515,0
De 50 a 54 años;448,5
De 55 a 59 años;353,8
De 60 a 64 años;193,6
De 65 años o más;37,1
Total;3440,7

