﻿Població total. Catalunya. 1999
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=1999
Categoria;Valor
De 0 a 4 anys;279,7
De 5 a 9 anys;279,6
De 10 a 15 anys;372,8
De 16 a 19 anys;322,2
De 20 a 24 anys;505,3
De 25 a 29 anys;520,3
De 30 a 34 anys;500,9
De 35 a 39 anys;472,6
De 40 a 44 anys;438,4
De 45 a 49 anys;406,9
De 50 a 54 anys;392,9
De 55 a 59 anys;325,3
De 60 a 64 anys;311,4
De 65 a 69 anys;323,4
De 70 a 74 anys;281,5
De 75 anys o més;427,2
Total;6160,4

