﻿Habitatges familiars. Catalunya. 2017
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2017&lang=en
Categoria;Valor
Total d'habitatges familiars;2993,3
     Habitatges sense actius;812,5
     Habitatges sense ocupats;969,1
     Habitatges sense perceptors d'ingressos;91,9
Total d'habitatges familiars amb un actiu i més;2180,9
     Habitatges amb tots els actius ocupats;1739,9
     Habitatges amb algun actiu desocupat;441,0
     Habit. amb almenys la meitat dels actius desocupats;371,6
     Habitatges amb tots els actius desocupats;156,7
Total d'habitatges familiars amb un ocupat i més;2024,2
     Habitatges amb algun ocupat assalariat;1799,1
     Habitatges amb tots els ocupats assalariats;1578,1
     Habitatges amb tots els ocupats amb contracte temporal;212,0
     Habitatges amb algun ocupat a temps parcial;426,6
Total d'habitatges familiars amb un assalariat i més;1799,1
     Habitatges amb algun assalariat amb contracte temporal;519,2
     Habit. amb tots els assalariats amb contracte temporal;248,5

