﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI360&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;3204,8
Educación;116,4
Artes y humanidades;162,7
Ciencias sociales, enseñanza comercial y derecho;557,8
Otras ciencias;178,3
"Mecánica y electrónica; industrias manufactureras y de la construcción";471,9
Agricultura, ganadería y pesca;30,4
Salud y servicios sociales;261,8
Servicios;128,4
Sectores no clasificados en otros apartados;158,4
Total;5270,8

