﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN160&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;532,8
Educación;111,2
Artes y humanidades;150,6
Ciencias sociales, enseñanza comercial y derecho;578,0
Otras ciencias;209,2
"Mecánica y electrónica; industrias manufactureras y de la construcción";424,0
Agricultura, ganadería y pesca;22,6
Salud y servicios sociales;254,9
Servicios;121,1
Sectores no clasificados en otros apartados;23,6
Total;2427,8

