﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ06001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;210,9;195,5;406,5
Educación;17,2;107,8;125,0
Artes y humanidades;41,6;75,5;117,1
Ciencias sociales, enseñanza comercial y derecho;173,4;304,9;478,3
Otras ciencias;98,1;40,9;139,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";297,0;25,3;322,3
Agricultura, ganadería y pesca;13,2;7,3;20,5
Salud y servicios sociales;49,2;142,6;191,8
Servicios;20,3;56,8;77,1
Sectores no clasificados en otros apartados;5,5;4,3;9,7
Total;926,4;960,9;1887,3

