﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI360&dt=2010
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3565,7
Educació;105,2
Arts i humanitats;139,2
Ciències socials, ensenyament comercial i dret;583,9
Altres ciències;122,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";361,5
Agricultura, ramaderia i pesca;29,0
Salut i serveis socials;173,0
Serveis;99,2
Sectors no classificats en altres apartats;99,3
Total;5278,0

