﻿Cost laboral per treballador i mes. Cultura. Catalunya. 4t trimestre del 2023
Components del cost laboral / Subsectors
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO55476
Categoria;Activitats industrials  relacionades amb  la cultura;Llibres i  premsa;Biblioteques i altres  serveis relacionats  amb la cultura;Audiovisual i  publicitat;Arts visuals i  escèniques;Total
Cost salarial;;;;;;
Cost salarial ordinari;1979,77;2363,63;2316,53;2676,11;1816,35;2353,25
Cost salarial pagaments extraordinaris;771,46;491,35;505,87;352,99;306,40;457,87
Cost salarial pagaments endarrerits;38,69;32,67;26,32;26,57;17,64;28,11
Total;2789,92;2887,65;2848,72;3055,67;2140,38;2839,23
Altres costos;;;;;;
Cost per percepcions no salarials;;;;;;
Cost per incapacitat temporal (IT);14,00;14,36;15,93;20,12;15,62;16,96
Cost per atur parcial;..;..;..;..;..;..
Cost per altres prestacions socials;0,83;13,07;16,74;11,27;14,13;11,55
Cost per acomiadament;40,59;10,31;16,52;13,93;11,00;17,16
Cost per altres percepcions no salarials;11,93;44,44;3,97;16,04;6,92;16,69
Total;67,35;82,17;53,15;61,38;47,66;62,35
Cost per cotitzacions obligatòries;;;;;;
Cost per contingències comunes;566,76;598,57;569,04;623,20;461,39;581,02
Cost per atur, FOGASA i formació professional;171,38;178,92;168,86;185,28;138,01;173,34
Cost per altres cotitzacions obligatòries;67,33;55,35;53,65;58,69;45,09;56,68
Total;805,47;832,85;791,54;867,16;644,50;811,04
Total;872,83;915,01;844,69;928,54;692,16;873,39
Subvencions i bonificacions de la Seguretat Social;8,16;10,15;7,44;11,21;8,15;9,50
Cost laboral total;3654,59;3792,51;3685,98;3973,00;2824,40;3703,12

