﻿Población activa. Cataluña. 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2010&lang=es
Categoria;Valor
Directivos administración y empresa;270,9
Técnicos y prof. científicos e intelectuales;463,3
Técnicos y profesionales de apoyo;393,5
Empleados de tipo administrativo;506,4
Trab. serv. restauración, personales, comercio;593,4
Trab. cualificados agrarios y pesqueros;57,4
Trab. cual. manufacturas y construcción;485,2
Operadores de instalaciones y maquinaria;358,3
Trabajadores no cualificados;454,1
Fuerzas armadas;1,3
No clasificables;361,9
Total;3945,8

