﻿Població ocupada. Catalunya. 4t trimestre del 2023
Temps treballant sense interrupció en l'ocup. actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1347&dt=20234
Categoria;Valor
2 mesos i menys;199,2
De 3 a 5 mesos;140,7
De 6 a 11 mesos;263,3
D'1 a 2 anys;422,6
De 2 a 3 anys;254,6
De 3 a 6 anys;584,1
De 6 a 12 anys;683,3
12 anys i més;1253,0
Total;3800,8

