﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2024
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374
Categoria;Valor
Analfabets;70,0
Estudis primaris incomplets;192,3
Estudis primaris complets;804,5
Educació secundària 1a. etapa;1792,8
Educació secundària 2a. etapa, llevat FP;985,4
Formació professional de grau mitjà;512,8
Formació professional de grau superior;744,9
Educació superior universitària;1667,5
Total;6770,2

