﻿Població de 16 anys i més. Catalunya. 2023
Estat civil / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=2023
Categoria;Casats;No casats;Total
Analfabets;39,2;41,3;80,5
Estudis primaris incomplets;125,5;104,4;229,9
Estudis primaris complets;517,9;305,1;823,0
Educació secundària 1a. etapa;847,3;903,8;1751,1
Educació secundària 2a. etapa, llevat FP;373,9;567,2;941,0
Formació professional de grau mitjà;247,2;277,1;524,3
Formació professional de grau superior;351,7;387,9;739,5
Educació superior universitària;796,9;811,0;1607,9
Total;3299,5;3397,7;6697,2

