﻿Població total. Catalunya. 1r trimestre del 2024
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&lang=en
Categoria;Valor
De 0 a 4 anys;295,4
De 5 a 9 anys;370,8
De 10 a 15 anys;510,5
De 16 a 19 anys;360,5
De 20 a 24 anys;445,7
De 25 a 29 anys;462,0
De 30 a 34 anys;494,3
De 35 a 39 anys;515,9
De 40 a 44 anys;596,4
De 45 a 49 anys;681,2
De 50 a 54 anys;624,6
De 55 a 59 anys;562,7
De 60 a 64 anys;488,4
De 65 a 69 anys;439,7
De 70 a 74 anys;358,9
De 75 anys o més;739,7
Total;7946,9

