﻿Població ocupada. Catalunya. 4t trimestre del 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20204
Categoria;Valor
De 16 a 19 anys;24,6
De 20 a 24 anys;164,0
De 25 a 29 anys;306,6
De 30 a 34 anys;339,8
De 35 a 39 anys;392,3
De 40 a 44 anys;525,8
De 45 a 49 anys;516,7
De 50 a 54 anys;447,2
De 55 a 59 anys;367,7
De 60 a 64 anys;215,3
De 65 anys o més;40,6
Total;3340,6

