﻿Población activa. Cataluña. 4.º trimestre del 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20084&lang=es
Categoria;Valor
Directivos administración y empresa;289,8
Técnicos y prof. científicos e intelectuales;483,9
Técnicos y profesionales de apoyo;366,1
Empleados de tipo administrativo;526,4
Trab. serv. restauración, personales, comercio;583,7
Trab. cualificados agrarios y pesqueros;47,8
Trab. cual. manufacturas y construcción;582,4
Operadores de instalaciones y maquinaria;422,4
Trabajadores no cualificados;494,8
Fuerzas armadas;1,4
No clasificables;158,7
Total;3957,4

