﻿Población ocupada. Cataluña. 2013
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=2013&lang=es
Categoria;Valor
Directores y gerentes;154,9
Profesionales científicos e intelectuales;529,6
Técnicos y profesionales de apoyo;300,1
Empleados oficina, contables y administrativos;392,0
Trabajadores restauración, personales y vendedores;618,0
Trabajadores sector agrícola, ganadero y pesquero;51,6
Artesanos, trabajadores industrias y construcción;339,0
Operadores instalaciones y maquinaria, montadores;268,0
Ocupaciones elementales;315,2
Ocupaciones militares;1,3
Total;2969,6

