﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2023
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&lang=es
Categoria;Valor
Directores y gerentes;120,9
Profesionales científicos e intelectuales;687,3
Técnicos y profesionales de apoyo;399,8
Empleados oficina, contables y administrativos;454,7
Trabajadores restauración, personales y vendedores;598,4
Trabajadores sector agrícola, ganadero y pesquero;16,8
Artesanos, trabajadores industrias y construcción;298,9
Operadores instalaciones y maquinaria, montadores;258,0
Ocupaciones elementales;341,1
Ocupaciones militares;0,4
Total;3176,4

