﻿Població activa. Catalunya. 4t trimestre del 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761
Categoria;Valor
Directors i gerents;188,2
Professionals científics i intel·lectuals;823,7
Tècnics i professionals de suport;480,4
Empleats oficina, comptables i administratius;497,3
Treballadors restauració, personals i venedors;773,5
Treballadors act. agrícoles, ramaderes i pesqueres;44,0
Artesans, treballadors indústries i construcció;387,6
Operadors instal·lacions i maquinària, i muntadors;313,0
Ocupacions elementals;378,4
Ocupacions militars;0,4
No classificables;196,2
Total;4082,9

