﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2018
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20184
Categoria;Valor
Directors i gerents;100,5
Professionals científics i intel·lectuals;571,5
Tècnics i professionals de suport;338,4
Empleats oficina, comptables i administratius;411,1
Treballadors restauració, personals i venedors;552,9
Treballadors act. agrícoles, ramaderes i pesqueres;20,3
Artesans, treballadors indústries i construcció;289,2
Operadors instal·lacions i maquinària, i muntadors;240,9
Ocupacions elementals;348,8
Ocupacions militars;0,6
Total;2874,2

