﻿Cost laboral per hora efectiva. Catalunya. 3r trimestre del 2002
Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB655&dt=20023
Categoria;Valor
Indústries extractives;20,26
Indústries manufactureres;17,58
Energia elèctrica, gas i aigua;31,53
Construcció;13,25
Comerç i reparació de vehicles;13,13
Hoteleria;10,98
Transport i comunicacions;17,83
Intermediació financera;26,16
Serveis immobiliaris i a empreses;13,64
Educació;21,22
Sanitat i serveis socials;18,14
Altres activitats socials;14,68
Total;15,64

