﻿Població de 16 anys i més. Catalunya. 2008
Nivell de formació assolit (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2008
Categoria;Homes;Dones;Total
Analfabets;45,7;83,8;129,5
Estudis primaris incomplets;197,4;273,9;471,3
Estudis primaris complets;714,4;756,2;1470,5
Educació secundària 1a. etapa;707,2;598,2;1305,4
Educació secundària 2a. etapa, llevat FP;412,7;414,7;827,4
Formació professional de grau mitjà;235,5;261,9;497,4
Educació superior de 1r. cicle;435,5;447,1;882,6
Educació superior de 2n. i 3r. cicle;288,7;268,7;557,4
Total;3037,1;3104,5;6141,6

