﻿Población activa. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI57701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;978,1;736,8;1714,9
Educación;18,0;111,5;129,5
Artes, humanidades y lenguas;61,1;90,3;151,4
Ciencias sociales, periodismo y documentación;32,7;67,6;100,3
Negocios, administración y derecho;203,4;335,0;538,4
Ciencias naturales, químicas, físicas y matemáticas;67,2;74,8;142,0
Tecnología de la información y las comunicaciones (TIC);119,2;24,1;143,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";357,5;42,8;400,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;19,9;7,8;27,7
Salud y servicios sociales;68,5;222,3;290,8
Servicios;56,4;77,9;134,2
Sectores no clasificados en otros apartados;15,9;9,8;25,6
Total;1997,9;1800,7;3798,6

